﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 20",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 47",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 37",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 43",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 25",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 26",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 27",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 46",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 30",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 32",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 54",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 36",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Галицький район,"СТАРІ СКОМОРОХИ Воїнів УПА, 15",заплановане,2020-09-18,2020-10-01 06:00,2020-10-01 14:00
Рогатинський район,"ВЕРХНЯ ЛИПИЦЯ Т.Шевченка, 53",заплановане,2020-09-22,2020-10-05 05:00,2020-10-05 14:00
Калуський район,"СТАРИЙ УГРИНІВ Саєвича, 7",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Саєвича, 6",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Саєвича, 8",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Саєвича, 12",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Січових Стрільців, 51",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 1",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 3",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 2",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 6",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 4",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 8",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 5",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 9",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 13",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 10",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 12",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 11",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 17",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 15",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"СТАРИЙ УГРИНІВ Шевченка Т., 16",заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Верховинський район,"ВЕРХОВИНА Грушевського, 73/Б",заплановане,2020-09-17,2020-09-28 03:00,2020-10-03 17:00
Косівський район,"КОСІВ Небесної сотні, 24",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Небесної сотні, 20",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Незалежності, 77",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Небесної сотні, 22",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Небесної сотні, 26",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Незалежності, 77",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Незалежності, 75а/1",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Косівський район,"КОСІВ Небесної сотні, 20а/1",заплановане,2020-09-28,2020-10-09 05:01,2020-10-09 15:00
Калуський район,"КАЛУШ Гайдамацька, 19",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Калуський район,"КАЛУШ Гайдамацька, 23",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Калуський район,"КАЛУШ Гайдамацька, 27",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Калуський район,"КАЛУШ Гайдамацька, 42",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Калуський район,"КАЛУШ Київська, 5",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Калуський район,"КАЛУШ Київська, 35",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Калуський район,"КАЛУШ Хоткевича Г., 11",заплановане,2020-09-30,2020-10-13 06:00,2020-10-13 14:00
Косівський район,"КОСМАЧ Завояли, 123",заплановане,2020-09-24,2020-10-06 05:00,2020-10-06 15:00
Калуський район,"КАЛУШ Писарська, 24А",заплановане,2020-09-28,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,ЛЕСІВКА УГКЦ св.Петра і Павла,заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,ЛЕСІВКА УГКЦ св.Петра і Павла,заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ЛЕСІВКА Лесі Українки, 61",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"САДЖАВА І.Франка, 10",заплановане,2020-09-17,2020-10-01 05:00,2020-10-01 14:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 57",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 59",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 53",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 28а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 34",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 37",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 39",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 40",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 42",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 44",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 45",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 18",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 48",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 49",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 50",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 51",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 54",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 55",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 56",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 58",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 60",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 61",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 62а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 63",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 64",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Гагаріна, 65",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 80а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 103",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 66",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 76",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 77",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 78",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 79",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 80",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 81",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 82",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 83",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 84",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 88а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 91а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 96а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 113",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 115",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 116",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 117",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 118",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 119",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 120",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 121",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 124",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 123",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 122",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 125",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 126",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 127",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 128",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 129",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Січових Стрільців, 130",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 1а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 65",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 69а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 70",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 71",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 72",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 73",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 74",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 75",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 77",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 78",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 79",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 80",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 81",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 82",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 82а",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 83",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 84",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 85",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 86",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 87",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 88",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 89",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 90",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 91",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 92",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 94",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 95",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 96",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 97",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 98",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 99",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 100",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 101",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 102",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 103",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 104",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 105",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 106",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 107",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 108",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 109",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 111",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 112",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 113",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 114",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 115",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 116",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 117",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 118",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 119",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 120",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 122",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 124",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 125",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 126",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 127",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 128",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 129",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 130",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 131",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 132",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 133",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГЛИБІВКА Шевченка, 135",заплановане,2020-09-17,2020-10-01 05:00,2020-10-10 17:00
Богородчанський район,"ГРИНІВКА Яцківа, 179",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 205",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 213",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 215",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 217",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 231",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 233",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 235",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 235а",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 236",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 239А",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 239б",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 240",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 241",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 242",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 249",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 250",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 251",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 251а",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 252",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 256",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 237",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 258",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 259",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 260",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 265",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 261",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 262",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 263",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 264",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 266",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 268",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 268а",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 269",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 270",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 271",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 273",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ГРИНІВКА Яцківа, 274",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ЛЕСІВКА Лесі Українки, 40а",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ЛЕСІВКА Лесі Українки, 74",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,ЛЕСІВКА Лесі Українки,заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
Богородчанський район,"ЛЕСІВКА Лесі Українки, 5",заплановане,2020-09-23,2020-10-12 06:00,2020-10-12 14:00
