﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Рогатинський район,"СТРАТИН Партизанська, 68",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Франка, 37",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Садки, 44",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Садки, 41",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 4",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 10",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 3",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 25",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 18",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 44",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 45",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 12",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 36",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 23",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 24",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 3",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 31",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 29",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 28",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 16",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 32",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 45",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 29",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 39",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 40",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 42",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 43",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 52",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 50",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 53",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 55",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 57",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,ДОБРИНІВ Тернова долина,заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Садки, 40",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 33",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Шкільна, 55",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 2",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 2",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Шкільна, 47",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 4",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 7",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Шкільна, 50",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 6",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 8",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 9",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 14",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 38",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 37",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 12",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 9",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 6",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 8",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 11",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 10",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 11",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 35",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 7",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 13",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 13",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 30",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 18",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 17",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова долина, 17",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 20",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 19",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Садки, 42",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 34",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Гора, 25",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 21",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 22",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 24",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 26",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 27",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 28",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 30",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 31",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 32",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 33",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 35",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 36",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 37",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 38",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 41",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 46",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 47",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 49",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 48",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 51",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Тернова, 54",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 13",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 25",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 29",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 26",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 28",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 31",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 36",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 18",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 17",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 2",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 20",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 10",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 16",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 39",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,ДОБРИНІВ Л. Мартовича,заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 23",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 22",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 19",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 21",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 8",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 16",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 25",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 7",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 26",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 8",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 11",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 14",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 37",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 27",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 18",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 35",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 41",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 22",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 44",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 46",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 43",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 12",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 21",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 51",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 14",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 20",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 40",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 15",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 19",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 24",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 47",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 45",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 15",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 38",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 50",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 23",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 3",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 1",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Горішна, 48",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"ДОБРИНІВ Л. Мартовича, 1",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 4",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 16",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 34",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 2",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 1",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 4",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 7",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 9",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 10",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 11",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 12",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 15",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 16",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 17",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 19",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 20",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 21",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 26",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 27",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 29",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 31",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 32",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 33",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 35",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 36",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 37",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 38",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 39",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 41",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 42",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Беринди, 43",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 1",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 2",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 3",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 6",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 8",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 9",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 11",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 12",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 13",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 14",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 15",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 17",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 18",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 20",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 21",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 22",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Вербова, 23",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 1",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 3",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 4",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 5",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 8",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Москаля, 9",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 1",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 2",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 3",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 4",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 7",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 9",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 10",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 11",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 12",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 13",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 14",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 15",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 16",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 18",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 19",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 20",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 21",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 22",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 23",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 24",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 25",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 26",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 27",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 28",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 29",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
Рогатинський район,"СТРАТИН Партизанська, 30",заплановане,2021-06-04,2021-06-15 05:00,2021-06-15 13:51
