﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Рожнятівський район,"Закерничне Шевченка, 130",аварійне,2022-02-19,2022-02-19 09:27,2022-02-19 09:14,""
Рожнятівський район,"Закерничне Шевченка, 134",аварійне,2022-02-19,2022-02-19 09:27,2022-02-19 09:14,""
Долинський район,Козаківка Пць Носович Б.М.,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 41б",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Козаківка Незалежності,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 2",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Козаківка Інше,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Козаківка Мандрика,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 3",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 4",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 5",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 6",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 7",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 8",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 9",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 10",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 11",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 13",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 14",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 15",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 17",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 18",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 19",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 16",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 20",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 21",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 24",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 25",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 27",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 29",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 31",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 9",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Козаківка Незалежності,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 38",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 3",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 7",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 8",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 11",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 109",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 12",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 13",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 14",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 16",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 18",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 19",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 20",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 21",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 23",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 27",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Перемоги, 28",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 29",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 31",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 33",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 37",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Перемоги, 38",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 38а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 39",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 40",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 41",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 42",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 32",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 43",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 43а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 44",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 45",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 46",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 47",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 48",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 49",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 49а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 50",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 51",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 52",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 53",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 55",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 56",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 57",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 58",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 59",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 60",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 61",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 62",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 63",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 64",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 66",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 72",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 5",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 15",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Перемоги, 18",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 24",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Перемоги, 32",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Перемоги, 34",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Перемоги, 36",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Козаківка Т.Шевченка,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 1",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 2",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 3",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 4",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 6",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 7",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 8",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 9",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 11",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 12",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 12а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 13",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 16",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Т.Шевченка, 14а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 33",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Незалежності, 9а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 15а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Козаківка Мандрика, 1",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Поляниця I.ФРАНКА,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця I.ФРАНКА, 51а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Поляниця Управління освіти Болехівського міськвик.,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця I.ФРАНКА, 89",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця I.ФРАНКА, 113",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця I.ФРАНКА, 9",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Поляниця За потоком,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця За потоком, 22",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Поляниця І.Франка,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 2",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 3",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 4",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 10",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 10а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 14",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 16",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 18",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 20",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 25",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 26",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 27",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 28",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 29",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 30",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 31а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 32",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 33",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 34",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 34а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 35",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 36",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 37",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 38",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 39",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 40",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 41",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 42",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 43",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 44",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 45",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 46",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 47",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 48",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 49",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 51",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 53",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 53а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 54",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 55",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 56",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 57",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 58",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 59",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 60",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 61",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 61а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 62",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 63",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 64",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 65",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 66",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 68",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 69",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 70",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 71",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 72",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 73",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 73а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 75",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 76",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 76а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 77",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 78",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 80",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 81",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 82",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 83а",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 84",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 85",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 87",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 90",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 92",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 93",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 94",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 95",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 97",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 99",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 101",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 103",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 105",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 113",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 117",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 1",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 2",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 3",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 4",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 5",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 6",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 7",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 8",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 10",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця Л.Українки, 17",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 24",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Поляниця І.Франка, 115",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Витвиця УАПЦ ""Св. Андрія Первозванного""",заплановане,2022-02-02,2022-02-19 07:00,2022-02-19 13:05,""
Долинський район,"Витвиця Красівського, 131",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 26",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 27",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 28",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 29",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 29а",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 30",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 31",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Л.Українки, 32",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Красівського, 129",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Красівського, 132",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця Красівського, 132а",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Витвиця В.Стуса, 1",інше,2022-02-19,2022-02-19 08:27,2022-02-19 10:00,""
Долинський район,"Сукіль І.Франка, 1",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Бубнище Концерн радіомовлення, радіозв’язку та телебачення",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Тисів ГРУШЕВСЬКОГО, 159А",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Тисів Управління освіти Болехівського міськвик.,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Сукіль І.Франка,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Тисів ГРУШЕВСЬКОГО, 33Г",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,Буковець Поляницька сiльська рада,аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Тисів ГРУШЕВСЬКОГО, 2А",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Тисів ГРУШЕВСЬКОГО, 59",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Тисів ГРУШЕВСЬКОГО, 161",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
Долинський район,"Сукіль ДП ""Болехівське лісове господарство""",аварійне,2022-02-19,2022-02-19 05:54,2022-02-19 12:21,""
