﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Тисменицький район,"ГАННУСІВКА Гарасимюка, 8",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 9",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 9",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 10",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 10",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 11",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 11",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 13",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 13",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 15",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 15",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 17",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 17",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 19",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Гарасимюка, 19",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 2",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 2",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 3",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 3",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 4",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 4",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 5",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 5",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 6",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 6",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 7",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 7",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 7а",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 7а",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 8",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 8",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 10",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 10",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 12",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 12",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 14",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 14",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 16",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 16",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Заводська, 18",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Заводська, 18",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 1",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 1",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 2",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 2",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 3",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 3",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 4",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 4",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 6",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 6",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 8",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 8",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 10",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 10",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 12",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 12",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 14",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 14",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 16",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 16",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 18",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 18",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 20",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 20",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 22",заплановане,2020-08-31,2020-09-16 06:00,2020-09-16 14:00
Тисменицький район,"ГАННУСІВКА Лесі  Українки, 22",заплановане,2020-08-18,2020-09-03 06:00,2020-09-03 13:00
Калуський район,"КАЛУШ Кобринської Н., 2а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,КАЛУШ ІваноФранківська,заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Вірло, 189",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Бортнянського, 1",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Вороного М., 21",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 101а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Вороного М., 21а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 105",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 107",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 110",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 115",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 118",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Куліша П., 16",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 119",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 113",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 124",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Проектна, 1",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Проектна, 3",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Проектна, 5",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Проектна, 7",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 188",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 190",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 84б",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Проектна, 9",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 192а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 193",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 194",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 3",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 10",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 88",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 26",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 90",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 28",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 202",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 30а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 33",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 55",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 96",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 202а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 74",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 76",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 206",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 78",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 208",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 106",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 108",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 112",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 220",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 224",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Кобринської Н., 2",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Кобринської Н., 3",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Кобринської Н., 4",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Кобринської Н., 6",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 80",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Куліша П., 7",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Куліша П., 7",заплановане,2020-08-28,2020-09-08 06:00,2020-09-08 14:00
Калуський район,"КАЛУШ Смольського Г., 82",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 84",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 87",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Куліша П., 10",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 88а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 90",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Куліша П., 14",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 34",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 96",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 38",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 40",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 100",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Медична, 2",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Медична, 4",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 1",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 4",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 5",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 6",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 7",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 102",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 104",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Садова, 8",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 211а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 213",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ ІваноФранківська, 88а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 106",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 106а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 108",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,КАЛУШ Шевченка Т.,заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 110",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 112",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 56",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 116",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 118",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 120",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 62",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 120б",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 131",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 133",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 137",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 141",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 31",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 35",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 153",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 155",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 155а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 157",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 159",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 161",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 163",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 165",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 167",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 171",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 175",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 177",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 183",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 69",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 183а",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 185",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 77",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 189",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 193",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 85",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 199",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 201",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 205",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 209",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 211",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 53",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Калуський район,"КАЛУШ Смольського Г., 45",заплановане,2020-08-26,2020-09-10 06:00,2020-09-10 14:00
Косівський район,"СТОПЧАТІВ Іванівка, 2",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,СТОПЧАТІВ Січових Стрільців,заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"СТОПЧАТІВ Січових Стрільців, 6",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 1",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 1а",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 1б",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 2",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 4",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 5",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Січових Стрільців, 6а",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Косівський район,"ЯБЛУНІВ Сiчових Стpiльцiв, 5",заплановане,2020-08-28,2020-09-09 05:00,2020-09-09 15:00
Верховинський район,КРИВОПІЛЛЯ Стаїще,аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,КРИВОПІЛЛЯ Стаїще,аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,КРИВОПІЛЛЯ Стаїще,заплановане,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,КРИВОПІЛЛЯ Стаїще,заплановане,2020-08-27,2020-09-07 03:00,2020-09-12 19:00
Верховинський район,КРИВОПІЛЛЯ Стаїще,заплановане,2020-08-20,2020-09-04 05:00,2020-09-04 17:00
Верховинський район,КРИВОПІЛЛЯ Ропяник,аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,КРИВОПІЛЛЯ Ропяник,аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,КРИВОПІЛЛЯ Ропяник,заплановане,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,КРИВОПІЛЛЯ Ропяник,заплановане,2020-08-27,2020-09-07 03:00,2020-09-12 19:00
Верховинський район,КРИВОПІЛЛЯ Ропяник,заплановане,2020-08-20,2020-09-04 05:00,2020-09-04 17:00
Верховинський район,"СТАЇЩЕ Центр, б/н",аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,"СТАЇЩЕ Центр, б/н",аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,"СТАЇЩЕ Центр, б/н",заплановане,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,"СТАЇЩЕ Центр, б/н",заплановане,2020-08-27,2020-09-07 03:00,2020-09-12 19:00
Верховинський район,"СТАЇЩЕ Центр, б/н",заплановане,2020-08-20,2020-09-04 05:00,2020-09-04 17:00
Верховинський район,"СТАЇЩЕ Центр, 584",аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,"СТАЇЩЕ Центр, 584",аварійне,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,"СТАЇЩЕ Центр, 584",заплановане,2020-08-27,2020-09-10 05:00,2020-09-10 17:00
Верховинський район,"СТАЇЩЕ Центр, 584",заплановане,2020-08-27,2020-09-07 03:00,2020-09-12 19:00
Верховинський район,"СТАЇЩЕ Центр, 584",заплановане,2020-08-20,2020-09-04 05:00,2020-09-04 17:00
Городенківський район,"ДУБКА ПАТ ГГ ""ІваноФранківськгаз""",заплановане,2020-08-27,2020-09-09 05:00,2020-09-09 14:00
Городенківський район,"ДАЛЕШОВЕ ПрАТ ""КИЇВСТАР""(220)",заплановане,2020-08-27,2020-09-09 05:00,2020-09-09 14:00
Городенківський район,"ДАЛЕШОВЕ Б.Хмельницького, б/н",заплановане,2020-08-27,2020-09-09 05:00,2020-09-09 14:00
Городенківський район,"ДАЛЕШОВЕ Б.Хмельницького, 4",заплановане,2020-08-27,2020-09-09 05:00,2020-09-09 14:00
Долинський район,"НОВОШИН Д.Галицького, 26",заплановане,2020-08-13,2020-09-03 05:00,2020-09-03 14:00
Долинський район,"НОВОШИН Л.Українки, 23",заплановане,2020-08-13,2020-09-03 05:00,2020-09-03 14:00
