﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Коломийський район,"УГОРНИКИ Левада, 34",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Коломийський район,"УГОРНИКИ Левада, 35",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Коломийський район,"УГОРНИКИ Ю.Гагаріна, 32",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Коломийський район,"УГОРНИКИ Ю.Гагаріна, 33",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Коломийський район,"УГОРНИКИ Ю.Гагаріна, 34",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Коломийський район,"УГОРНИКИ Ю.Гагаріна, 35",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Коломийський район,"УГОРНИКИ Ю.Гагаріна, 36",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:43
Долинський район,ВЕЛИКА ТУР'Я Інше,заплановане,2021-07-08,2021-07-20 05:00,2021-07-20 14:00
Долинський район,ВЕЛИКА ТУР'Я Інше,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ВЕЛИКА ТУР'Я Інше,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Галицький район,"СТАРИЙ МАРТИНІВ Т.Шевченка, 28","",2021-07-09,2021-07-20 06:00,2021-07-20 14:00
Галицький район,"СТАРИЙ МАРТИНІВ Т.Шевченка, 37","",2021-07-09,2021-07-20 06:00,2021-07-20 14:00
Богородчанський район,"ІВАНИКІВКА Шевченка, 30",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА ПАТ""ІваноФранківськгаз""",аварійне,2021-07-20,2021-07-20 18:24,2021-07-20 19:40
Богородчанський район,"ІВАНИКІВКА ПАТ""ІваноФранківськгаз""",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Галицька, 1а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Галицька, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Галицька, 4а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Галицька, 3",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Данила Галицького, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА І.Франка, 33",аварійне,2021-07-20,2021-07-20 18:24,2021-07-20 19:40
Богородчанський район,"ІВАНИКІВКА І.Франка, 33",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА І.Франка, 48б",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Козака, 1",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Козака, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Козака, 4",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Козака, 3а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Козака, 5",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Корнійчука, 4",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Корнійчука, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Корнійчука, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 1",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 1а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 2а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 4",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 5",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Коцюбинського, 7",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Лисецька, 9",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 1",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 3",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 3а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 4",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 4а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 5",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Нова, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 8",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 10",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 1",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 4",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 4а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Похівська, 26",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Радянська, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Лисецька, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Лисецька, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Лисецька, 13",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Садова, 7",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Лисецька, 10",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Лисецька, 8",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Фестивальна, 1",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Фестивальна, 3",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Фестивальна, 5а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Фестивальна, 5",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 1",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 2",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 3",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 6а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 6",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 5",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 9",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 10",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 11",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 13",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 12",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 14",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 16",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 15а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 17",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 20",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 19",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 19а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 21",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 23",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 24",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 32",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 31а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 34",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Шевченка, 36",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
Богородчанський район,"ІВАНИКІВКА Польова, 2а",аварійне,2021-07-20,2021-07-20 18:30,2021-07-20 18:46
місто Коломия,"МАЛИЙ КЛЮЧІВ Висока, 8",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:31
місто Коломия,"МАЛИЙ КЛЮЧІВ Висока, 11",заплановане,2021-07-09,2021-07-20 05:00,2021-07-20 12:31
Калуський район,КАЛУШ Л.Українки,"",2021-06-30,2021-07-20 06:00,2021-07-20 14:00
Тлумацький район,"НИЖНІВ ПрАТ ""ВФ Україна"" (340)",аварійне,2021-07-20,2021-07-20 15:58,2021-07-20 18:53
Долинський район,ОБОЛОННЯ ОДИНИЦЯ,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ОБОЛОННЯ ОДИНИЦЯ,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,ДОЛИНА НОВИЧКА,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ДОЛИНА НОВИЧКА,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 1А",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Новичка, 1А",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,НОВИЧКА Новичка,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,НОВИЧКА Новичка,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,ОБОЛОННЯ Оболонська сiльська рада,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ОБОЛОННЯ Оболонська сiльська рада,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА Шептицького, 74",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА Шептицького, 74",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 1г",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Новичка, 1г",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ОБОЛОННЯ ШЕВЧЕНКА, 62",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ОБОЛОННЯ ШЕВЧЕНКА, 62",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА НОВИЧКА, 1Б",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА НОВИЧКА, 1Б",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,ОБОЛОННЯ Селище,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ОБОЛОННЯ Селище,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА В.Стуса, 8",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА В.Стуса, 8",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,НОВИЧКА Новичківська сiльська рада,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,НОВИЧКА Новичківська сiльська рада,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА Шептицького, 91",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА Шептицького, 91",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,ОБОЛОННЯ Знесіння,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ОБОЛОННЯ Знесіння,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 19",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Новичка, 19",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ОБОЛОННЯ ОДИНИЦЯ, 28",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ОБОЛОННЯ ОДИНИЦЯ, 28",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 3А",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Новичка, 3А",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ОБОЛОННЯ ОДИНИЦЯ, 56а",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ОБОЛОННЯ ОДИНИЦЯ, 56а",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ОБОЛОННЯ ОДИНИЦЯ, 47",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ОБОЛОННЯ ОДИНИЦЯ, 47",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА Шептицького, 81",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА Шептицького, 81",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,ОБОЛОННЯ Букова,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ОБОЛОННЯ Букова,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА Чайковського, 27",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА Чайковського, 27",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 1Б",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Новичка, 1Б",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 1",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Новичка, 1",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,ДОЛИНА ОДИНИЦЯ,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,ДОЛИНА ОДИНИЦЯ,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,НОВИЧКА Шубинця,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,НОВИЧКА Шубинця,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"ДОЛИНА Шептицького, 91""а""",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"ДОЛИНА Шептицького, 91""а""",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,НАДІЇВ Інше,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,НАДІЇВ Інше,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,НОВИЧКА Інше,аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,НОВИЧКА Інше,аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 1",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 1",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 2а",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 2а",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 3",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 3",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 4",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 4",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 5",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 5",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 6",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 6",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 7",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 7",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 10",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 10",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 11",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 11",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 12",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 12",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 14",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 14",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 15",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 15",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Богуна, 16",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Богуна, 16",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Гайова, 33",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Гайова, 33",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Гайова, 35",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Гайова, 35",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Гайова, 36",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Гайова, 36",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Довженка, 17",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Довженка, 17",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Єсєніна, 6",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Єсєніна, 6",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Єсєніна, 9",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Єсєніна, 9",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Єсєніна, 15",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Єсєніна, 15",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Єсєніна, 19",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Єсєніна, 19",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Єсєніна, 21",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Єсєніна, 21",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Калинова, 2",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Калинова, 2",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Калинова, 3",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Калинова, 3",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Калинова, 4",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Калинова, 4",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Калинова, 5",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Калинова, 5",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Калинова, 6",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Калинова, 6",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 2",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 2",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 4",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 4",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 6",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 6",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 8",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 8",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 10",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 10",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 12",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 12",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 14",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 14",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 16",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 16",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Кобилянської, 20",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Кобилянської, 20",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Медова, 2",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Медова, 2",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Медова, 8",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
Долинський район,"НОВИЧКА Медова, 8",аварійне,2021-07-20,2021-07-20 13:22,2021-07-20 13:34
Долинський район,"НОВИЧКА Новичка, 2",аварійне,2021-07-20,2021-07-20 13:21,2021-07-20 15:50
